﻿Code INSEE;Commune;Zonage 2015;Zonage 2016;Zonage 2017;Zonage 2018;Zonage 2019;Zonage 2020;Zonage 2021;Zonage 2022;Zonage 2023;Zonage Prévisionnel 2024
01001;L'Abergement-Clémenciat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01002;L'Abergement-de-Varey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01004;Ambérieu-en-Bugey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01005;Ambérieux-en-Dombes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01006;Ambléon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01007;Ambronay;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01008;Ambutrix;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01009;Andert-et-Condon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01010;Anglefort;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01011;Apremont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01012;Aranc;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01013;Arandas;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01014;Arbent;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01015;Arboys en Bugey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01016;Arbigny;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01017;Argis;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01019;Armix;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01021;Ars-sur-Formans;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01022;Artemare;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01023;Asnières-sur-Saône;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01024;Attignat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01025;Bâgé-Dommartin;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01026;Bâgé-le-Châtel;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01027;Balan;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01028;Baneins;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01029;Beaupont;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01030;Beauregard;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01031;Bellignat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01032;Béligneux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-B;ZF2-A;ZF2-A
01033;Valserhône;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01034;Belley;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01035;Belleydoux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01036;Valromey-sur-Séran;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01037;Bénonces;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01038;Bény;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01040;Béréziat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01041;Bettant;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01042;Bey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01043;Beynost;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01044;Billiat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01045;Birieux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01046;Biziat;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01047;Blyes;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01049;La Boisse;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-A
01050;Boissey;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01051;Bolozon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-B;ZF2-B
01052;Bouligneux;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01053;Bourg-en-Bresse;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01054;Bourg-Saint-Christophe;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01056;Boyeux-Saint-Jérôme;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01057;Boz;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-A;ZF2-A
01058;Brégnier-Cordon;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01060;Brénod;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-B;ZF2-A;ZF2-A
01061;Brens;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-B;ZF2-A;ZF2-B;ZF2-A
01062;Bressolles;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
01063;Brion;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2;ZF2-A;ZF2-A;ZF2-A;ZF2-A
